GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section India Meteorological Department Shivajinagar Pune INDIA     411005


Description
GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
2/1/2000 12:00:00 AM,5/31/2005 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,2850,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Other,Samples collected daily; aliquots of daily samples proportional to rainfall amounts composited into single monthly sample.,manual wet-only,Daily samples filtered thru Whatman 41 at field station to remove insolubles; monthly composite samples refrigerated (4 C) at central laboratory until analysis; however degradation of nitrogen species evident.		
		



Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Nitrate as NO3-,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Ammonium as NH4+,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Fluoride,N/A,,mg/L
Chloride,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Sodium,Atomic Absorption Spetrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spetrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spetrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spetrophotometry,0.001,mg/L


JDP,1/9/2000 12:00:00 AM,03:00:00,1/10/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.68,V,I,274,V,I,-99999,M,,18.34,V,I,0.001,D,I,10.18,V,I,8.92,V,I,5.96,V,,7.95,V,,0.6,V,,5.33,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,1/10/2000 12:00:00 AM,03:00:00,1/11/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,6.14,V,I,335,V,I,-99999,M,,19.89,V,I,0.001,D,I,9.98,V,I,13.49,V,I,8.53,V,,6.99,V,,4.39,V,,10.48,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/11/2000 12:00:00 AM,03:00:00,1/12/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.85,V,I,506,X,I,-99999,M,,12.87,V,I,0.001,D,I,12.18,V,I,17.79,V,I,11.18,V,,7.72,V,,5.73,X,,9.98,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,1/12/2000 12:00:00 AM,03:00:00,1/4/2001 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/4/2001 12:00:00 AM,03:00:00,1/5/2001 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8,V,-99999,M,7.06,V,I,261,V,I,-99999,M,,18.07,V,I,0.04,V,I,7.6,V,I,10.03,V,I,12.98,V,,7.96,V,,3.58,V,,8.34,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/5/2001 12:00:00 AM,03:00:00,1/6/2001 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,41,V,-99999,M,7.29,V,I,130.7,V,I,-99999,M,,7.27,V,I,0.01,V,I,7.96,V,I,7.05,V,I,8.73,V,,2.85,V,,1.84,V,,5.76,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/6/2001 12:00:00 AM,03:00:00,1/7/2001 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,70,V,-99999,M,7.51,V,I,161.3,V,I,-99999,M,,7.36,V,I,0.01,V,I,5.49,V,I,9.15,V,I,6.91,V,,2.79,V,,3.79,V,,5.28,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/7/2001 12:00:00 AM,03:00:00,1/8/2001 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,193,V,-99999,M,6.32,V,I,35.9,V,I,-99999,M,,4.65,V,I,0.001,D,I,7.54,V,I,1.27,V,I,2.17,V,,1.04,V,,0.48,V,,1.32,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,1/8/2001 12:00:00 AM,03:00:00,1/9/2001 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,111,V,-99999,M,7.12,V,I,46.9,V,I,-99999,M,,0.85,V,I,0.001,D,I,5.68,V,I,1.08,V,I,1.82,V,,0.35,V,,0.34,V,,0.92,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,1/9/2001 12:00:00 AM,03:00:00,1/10/2001 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,21,V,-99999,M,5.96,V,I,60.5,V,I,-99999,M,,4.34,V,I,0.001,D,I,8.22,V,I,4.25,V,I,3.78,V,,1.73,V,,0.6,V,,2.71,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,1/10/2001 12:00:00 AM,03:00:00,1/11/2001 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9,V,-99999,M,6.03,V,I,76.7,V,I,-99999,M,,6.37,V,I,0.001,D,I,9.78,V,I,2.82,V,I,5.11,V,,0.68,V,,0.84,V,,1.62,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,1/11/2001 12:00:00 AM,03:00:00,1/4/2002 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/4/2002 12:00:00 AM,03:00:00,1/5/2002 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,6.59,V,I,285,V,I,-99999,M,,14.61,V,I,0.001,D,I,7.58,V,I,13.88,V,I,10.4,V,,3.74,V,,3.51,V,,10.5,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/5/2002 12:00:00 AM,03:00:00,1/6/2002 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/6/2002 12:00:00 AM,03:00:00,1/7/2002 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,21,V,-99999,M,6.6,V,I,72.8,V,I,-99999,M,,6.81,V,I,0.001,D,I,16.94,V,I,5.39,V,I,5.46,V,,3.78,V,,1.23,V,,3.83,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,1/7/2002 12:00:00 AM,03:00:00,1/8/2002 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/8/2002 12:00:00 AM,03:00:00,1/9/2002 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,22,V,-99999,M,6.52,V,I,89.9,V,I,-99999,M,,10.65,V,I,0.001,D,I,5.28,V,I,5.51,V,I,4.78,V,,2.17,V,,1.01,V,,4.72,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,1/9/2002 12:00:00 AM,03:00:00,1/10/2002 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,24,V,-99999,M,6.64,V,I,78.5,V,I,-99999,M,,5.85,V,I,0.001,D,I,19.26,V,I,2.61,V,I,4.8,V,,1.38,V,,0.82,V,,2.25,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,1/10/2002 12:00:00 AM,03:00:00,1/12/2002 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/12/2002 12:00:00 AM,03:00:00,1/1/2003 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,11,V,-99999,M,5.67,V,I,97.7,V,I,-99999,M,,4.64,V,I,0.001,D,I,18.66,V,I,2.48,V,I,4.23,V,,2.36,V,,0.82,V,,1.82,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,1/1/2003 12:00:00 AM,03:00:00,1/2/2003 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/2/2003 12:00:00 AM,03:00:00,1/3/2003 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,27,V,-99999,M,7.01,V,I,41.1,V,I,-99999,M,,1.69,V,I,0.03,V,I,0.21,V,I,1.41,V,I,3.94,V,,0.81,V,,0.45,V,,1.64,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/3/2003 12:00:00 AM,03:00:00,1/6/2003 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/6/2003 12:00:00 AM,03:00:00,1/7/2003 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,62,V,-99999,M,6.58,V,I,33.7,V,I,-99999,M,,1.12,V,I,0.02,V,I,1.84,V,I,0.43,V,I,3.08,V,,0.001,D,D,0.75,V,,0.001,D,D,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/7/2003 12:00:00 AM,03:00:00,1/8/2003 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,237,V,-99999,M,6.02,V,I,28.1,V,I,-99999,M,,1.69,V,I,0.06,V,I,3.14,V,I,0.42,V,I,2.2,V,,0.001,D,D,0.001,D,D,0.62,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/8/2003 12:00:00 AM,03:00:00,1/9/2003 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,41,V,-99999,M,6.2,V,I,40.7,V,I,-99999,M,,2.39,V,I,0.03,V,I,7.3,V,I,1.22,V,I,2.6,V,,0.001,D,D,0.001,D,D,1.24,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,1/9/2003 12:00:00 AM,03:00:00,1/7/2004 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/7/2004 12:00:00 AM,03:00:00,1/8/2004 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,46,V,-99999,M,6.98,V,I,235,V,I,-99999,M,,11.591,V,I,0.01,V,I,16.3,V,I,18.01,V,I,5.231,V,,6.217,V,,3.848,V,,1.531,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/8/2004 12:00:00 AM,03:00:00,1/9/2004 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,141.1,V,-99999,M,3.63,X,I,91.9,V,I,-99999,M,,3.457,V,I,0.01,V,I,14.9,V,I,3.522,V,I,0.001,D,D,0.906,V,,0.695,V,,2.553,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,1/9/2004 12:00:00 AM,03:00:00,5/31/2005 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
