GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Dian Zi,CHN ,Meteorological Observation Center  China Meteorological Administration


Description



Effective_Date,End_Date
11/18/2020 12:00:00 AM,9/27/2021 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; PES; Chilled;  Not Applicable


Laboratory_ID
700169


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.02,pH units
Conductivity,conductivity cell,0.2,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.017,mg/L
Ammonium (NH4),0,0.004,mg/L
Nitrate (NO3),0,0.018,mg/L
Chloride (Cl),0,0.011,mg/L
Calcium (Ca) ,0,0.016,mg/L
Potassium (K),0,0.005,mg/L
Magnesium (Mg) ,0,0.002,mg/L
Sodium (Na),0,0.004,mg/L
Fluoride (F),0,0.003,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,6/24/2021 12:00:00 AM,08:00:00,6/25/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,11.8,V0,-9,,6.54,V0,,25.1,V0,,-999.9,M1,,2.242,V0,,2.928,V0,,3.429,V0,,0.231,V0,,0.345,V0,,0.016,V0,,0.046,V0,,0.08,V0,,0.029,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,6/25/2021 12:00:00 AM,08:00:00,6/26/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,24.9,V0,-9,,6.58,V0,,28.9,V0,,-999.9,M1,,2.359,V0,,3.312,V0,,4.424,V0,,0.245,V0,,0.536,V0,,0.014,V0,,0.052,V0,,0.059,V0,,0.026,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,6/29/2021 12:00:00 AM,08:00:00,6/30/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,15.1,V0,-9,,6.75,V0,,39.8,V0,,-999.9,M1,,3.592,V0,,3.92,V0,,5.333,V0,,0.455,V0,,1.552,V0,,0.056,V0,,0.173,V0,,0.196,V0,,0.048,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/1/2021 12:00:00 AM,08:00:00,7/2/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,45.1,V0,-9,,6.52,V0,,19.3,V0,,-999.9,M1,,1.562,V0,,2.094,V0,,2.292,V0,,0.231,V0,,0.556,V0,,0.028,V0,,0.059,V0,,0.11,V0,,0.025,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/2/2021 12:00:00 AM,08:00:00,7/3/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,28.3,V0,-9,,6.41,V0,,7.9,V0,,-999.9,M1,,1.359,V0,,2.17,V0,,2.331,V0,,0.297,V0,,0.545,V0,,-9999.9,V1,,0.095,V0,,0.07,V0,,0.02,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,7/3/2021 12:00:00 AM,08:00:00,7/4/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,7,V0,-9,,6.6,V0,,19.5,V0,,-999.9,M1,,1.738,V0,,2.108,V0,,3.124,V0,,0.219,V0,,0.365,V0,,-9999.9,V1,,0.06,V0,,0.074,V0,,0.021,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,7/5/2021 12:00:00 AM,08:00:00,7/6/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,62.1,V0,-9,,6.45,V0,,13.8,V0,,-999.9,M1,,1.106,V0,,1.475,V0,,1.651,V0,,0.163,V0,,0.379,V0,,-9999.9,V1,,0.034,V0,,0.026,V0,,0.03,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,7/8/2021 12:00:00 AM,08:00:00,7/9/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.3,V0,-9,,6.64,V0,,17.7,V0,,-999.9,M1,,0.765,V0,,1.843,V0,,2.247,V0,,0.224,V0,,0.433,V0,,0.037,V0,,0.065,V0,,0.078,V0,,0.016,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/11/2021 12:00:00 AM,08:00:00,7/12/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,22.8,V0,-9,,6.54,V0,,12.4,V0,,-999.9,M1,,0.928,V0,,1.379,V0,,1.345,V0,,0.157,V0,,0.144,V0,,-9999.9,V1,,0.019,V0,,0.053,V0,,0.017,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,7/12/2021 12:00:00 AM,08:00:00,7/13/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,76.1,V0,-9,,6.13,V0,,6.8,V0,,-999.9,M1,,0.602,V0,,0.69,V0,,0.928,V0,,0.118,V0,,0.054,V0,,-9999.9,V1,,0.009,V0,,0.023,V0,,0.009,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,7/13/2021 12:00:00 AM,08:00:00,7/14/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.5,V0,-9,,6.61,V0,,19.2,V0,,-999.9,M1,,1.392,V0,,2.262,V0,,2.642,V0,,0.382,V0,,0.245,V0,,0.159,V0,,0.031,V0,,0.108,V0,,0.021,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/16/2021 12:00:00 AM,08:00:00,7/17/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,14.5,V0,-9,,5.8,V0,,5.5,V0,,-999.9,M1,,0.08,V0,,0.378,V0,,0.085,V0,,0.028,V0,,0.15,V0,,-9999.9,V1,,0.016,V0,,0.028,V0,,0.019,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,7/17/2021 12:00:00 AM,08:00:00,7/18/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,8.1,V0,-9,,6.33,V0,,16.7,V0,,-999.9,M1,,0.446,V0,,1.077,V0,,1.874,V0,,0.794,V0,,0.351,V0,,0.29,V0,,0.057,V0,,0.453,V0,,0.009,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/25/2021 12:00:00 AM,08:00:00,7/26/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,21.1,V0,-9,,6.7,V0,,34,V0,,-999.9,M1,,2.772,V0,,3.798,V0,,4.206,V0,,0.431,V0,,0.673,V0,,0.082,V0,,0.078,V0,,0.138,V0,,0.052,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/26/2021 12:00:00 AM,08:00:00,7/27/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,42.1,V0,-9,,6.82,V0,,11,V0,,-999.9,M1,,0.635,V0,,1.178,V0,,0.989,V0,,0.087,V0,,0.19,V0,,-9999.9,V1,,0.028,V0,,0.031,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,7/27/2021 12:00:00 AM,08:00:00,7/28/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,7.5,V0,-9,,6.8,V0,,8.5,V0,,-999.9,M1,,0.254,V0,,1.041,V0,,0.579,V0,,0.056,V0,,0.071,V0,,-9999.9,V1,,0.009,V0,,0.004,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,7/29/2021 12:00:00 AM,08:00:00,7/30/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,13.2,V0,-9,,5.53,V0,,8.7,V0,,-999.9,M1,,0.609,V0,,0.411,V0,,0.76,V0,,0.084,V0,,0.065,V0,,-9999.9,V1,,0.012,V0,,0.018,V0,,0.011,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,7/30/2021 12:00:00 AM,08:00:00,7/31/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,12.3,V0,-9,,5.9,V0,,3.2,V0,,-999.9,M1,,0.08,V0,,0.05,V0,,0.15,V0,,0.059,V0,,0.039,V0,,-9999.9,V1,,0.006,V0,,0.014,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,8/3/2021 12:00:00 AM,08:00:00,8/4/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,5.2,V0,-9,,6.9,V0,,41.5,V0,,-999.9,M1,,2.93,V0,,4.259,V0,,5.855,V0,,0.356,V0,,1.535,V0,,0.023,V0,,0.203,V0,,0.135,V0,,0.098,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,8/4/2021 12:00:00 AM,08:00:00,8/5/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,112,V0,-9,,5.2,V0,,20,V0,,-999.9,M1,,1.716,V0,,2.149,V0,,2.19,V0,,0.179,V0,,0.396,V0,,-9999.9,V1,,0.055,V0,,0.054,V0,,0.024,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,8/5/2021 12:00:00 AM,08:00:00,8/6/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,17,V0,-9,,7.03,V0,,11,V0,,-999.9,M1,,0.718,V0,,1.14,V0,,1.115,V0,,0.092,V0,,0.148,V0,,-9999.9,V1,,0.02,V0,,0.025,V0,,0.012,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,8/8/2021 12:00:00 AM,08:00:00,8/9/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,17.3,V0,-9,,5.01,V0,,16.9,V0,,-999.9,M1,,0.984,V0,,0.939,V0,,1.395,V0,,0.125,V0,,0.162,V0,,0.03,V0,,0.026,V0,,0.046,V0,,0.013,V0,,,,,,M,,,M,,I         ,C         ,L,
SDZ,8/12/2021 12:00:00 AM,08:00:00,8/13/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.8,V0,-9,,5.9,V0,,49.5,V0,,-999.9,M1,,3.761,V0,,4.662,V0,,8.579,V0,,0.699,V0,,1.617,V0,,0.132,V0,,0.306,V0,,0.397,V0,,0.069,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,8/13/2021 12:00:00 AM,08:00:00,8/14/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,5.8,V0,-9,,5.16,V0,,49.2,V0,,-999.9,M1,,4.757,V0,,4.384,V0,,8.784,V0,,0.768,V0,,1.088,V0,,0.162,V0,,0.212,V0,,0.425,V0,,0.053,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,8/14/2021 12:00:00 AM,08:00:00,8/15/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,24.7,V0,-9,,5.91,V0,,28.1,V0,,-999.9,M1,,2.462,V0,,2.919,V0,,4.054,V0,,0.383,V0,,0.346,V0,,0.065,V0,,0.058,V0,,0.174,V0,,0.035,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,8/15/2021 12:00:00 AM,08:00:00,8/16/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,85.2,V0,-9,,5.2,V0,,52,V0,,-999.9,M1,,1.633,V0,,1.413,V0,,2.362,V0,,0.199,V0,,0.217,V0,,-9999.9,V1,,0.037,V0,,0.05,V0,,0.023,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,8/19/2021 12:00:00 AM,08:00:00,8/20/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,24.7,V0,-9,,5.45,V0,,11,V0,,-999.9,M1,,1.004,V0,,0.689,V0,,1.259,V0,,0.116,V0,,0.033,V0,,-9999.9,V1,,0.008,V0,,0.078,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,8/22/2021 12:00:00 AM,08:00:00,8/23/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,7.2,V0,-9,,6.29,V0,,69,V0,,-999.9,M1,,7.068,V0,,4.981,V0,,8.244,V0,,0.97,V0,,4.552,V0,,0.272,V0,,0.53,V0,,0.547,V0,,0.095,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,8/23/2021 12:00:00 AM,08:00:00,8/24/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,25.7,V0,-9,,6.6,V0,,7.4,V0,,-999.9,M1,,0.581,V0,,0.641,V0,,0.774,V0,,0.094,V0,,0.11,V0,,-9999.9,V1,,0.021,V0,,0.029,V0,,0.006,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/4/2021 12:00:00 AM,08:00:00,9/5/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,8.2,V0,-9,,5.26,V0,,32.1,V0,,-999.9,M1,,3.64,V0,,3.076,V0,,4.91,V0,,0.491,V0,,0.536,V0,,0.089,V0,,0.074,V0,,0.19,V0,,0.069,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/5/2021 12:00:00 AM,08:00:00,9/6/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,28.3,V0,-9,,5.5,V0,,12.4,V0,,-999.9,M1,,0.96,V0,,0.568,V0,,1.163,V0,,0.167,V0,,0.077,V0,,0.088,V0,,0.016,V0,,0.116,V0,,0.009,V0,,,,,,M,,,M,,          ,C         ,L,
SDZ,9/6/2021 12:00:00 AM,08:00:00,9/7/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,2.9,V0,-9,,5.46,V0,,7.5,V0,,-999.9,M1,,0.36,V0,,0.098,V0,,0.351,V0,,0.269,V0,,0.049,V0,,-9999.9,V1,,0.006,V0,,0.03,V0,,0.034,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/7/2021 12:00:00 AM,08:00:00,9/8/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,5.7,V0,-9,,6.5,V0,,31,V0,,-999.9,M1,,3.493,V0,,3.068,V0,,5.066,V0,,0.321,V0,,1.409,V0,,0.098,V0,,0.167,V0,,0.132,V0,,0.053,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,9/12/2021 12:00:00 AM,08:00:00,9/13/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,27.7,V0,-9,,6.27,V0,,18.6,V0,,-999.9,M1,,2.416,V0,,2.401,V0,,3.238,V0,,0.264,V0,,0.466,V0,,0.032,V0,,0.057,V0,,0.084,V0,,0.024,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,9/19/2021 12:00:00 AM,08:00:00,9/20/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,12.4,V0,-9,,5.7,V0,,7.5,V0,,-999.9,M1,,0.459,V0,,0.608,V0,,1.431,V0,,0.13,V0,,0.165,V0,,-9999.9,V1,,0.029,V0,,0.037,V0,,0.015,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/20/2021 12:00:00 AM,08:00:00,9/21/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,8,V0,-9,,5.4,V0,,4.7,V0,,-999.9,M1,,0.152,V0,,0.095,V0,,0.41,V0,,0.093,V0,,0.004,V0,,-9999.9,V1,,0.002,V0,,0.006,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,9/24/2021 12:00:00 AM,08:00:00,9/25/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,31.4,V0,-9,,4.8,V0,,25,V0,,-999.9,M1,,2.37,V0,,1.731,V0,,3.717,V0,,0.359,V0,,0.239,V0,,0.026,V0,,0.032,V0,,0.095,V0,,0.027,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/25/2021 12:00:00 AM,08:00:00,9/26/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,11.1,V0,-9,,5.09,V0,,17,V0,,-999.9,M1,,2.464,V0,,2.123,V0,,3.67,V0,,0.363,V0,,0.211,V0,,0.034,V0,,0.039,V0,,0.135,V0,,0.024,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/26/2021 12:00:00 AM,08:00:00,9/27/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,4.7,V0,-9,,4.6,V0,,25.7,V0,,-999.9,M1,,2.165,V0,,1.388,V0,,4.227,V0,,0.517,V0,,0.18,V0,,0.045,V0,,0.044,V0,,0.205,V0,,0.032,V0,,,,,,M,,,M,,          ,          ,L,
