GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Dian Zi,China,Meteorological Observation Center  China Meteorological Administration


Description



Effective_Date,End_Date
10/3/2019 12:00:00 AM,10/1/2020 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; PES; Chilled;  Not Applicable


Laboratory_ID
700169


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.02,pH units
Conductivity,conductivity cell,0.2,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.035,mg/L
Ammonium (NH4),0,0.011,mg/L
Nitrate (NO3),0,0.035,mg/L
Chloride (Cl),0,0.02,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0.01,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,5/7/2020 12:00:00 AM,08:00:00,5/8/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,4.6,V0,-9,,5.28,V0,,41.1,V0,,-999.9,M1,,5.333,V0,,3.344,V0,,6.078,V0,,0.339,V0,,1.412,V0,,0.076,V0,,0.174,V0,,0.135,V0,,0.083,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,5/8/2020 12:00:00 AM,08:00:00,5/9/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,3.5,V0,-9,,4.43,V0,,57.9,V0,,-999.9,M1,,5.793,V0,,4.095,V0,,7.959,V0,,0.553,V0,,0.541,V0,,0.258,V0,,0.091,V0,,0.17,V0,,0.032,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,5/21/2020 12:00:00 AM,08:00:00,5/22/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,21.8,V0,-9,,6.13,V0,,49.5,V0,,-999.9,M1,,5.791,V0,,4.389,V0,,7.53,V0,,0.59,V0,,3.865,V0,,0.252,V0,,0.188,V0,,0.207,V0,,0.085,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,5/22/2020 12:00:00 AM,08:00:00,5/23/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,7.5,V0,-9,,6.08,V0,,19.6,V0,,-999.9,M1,,2.046,V0,,2.043,V0,,2.643,V0,,0.162,V0,,0.407,V0,,0.048,V0,,0.055,V0,,0.036,V0,,0.029,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,5/30/2020 12:00:00 AM,08:00:00,5/31/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,53.9,V0,-9,,7.15,V0,,35.8,V0,,-999.9,M1,,3.597,V0,,3.877,V0,,5.096,V0,,0.554,V0,,1.624,V0,,0.254,V0,,0.221,V0,,0.363,V0,,0.063,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,5/31/2020 12:00:00 AM,08:00:00,6/1/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,5,V0,-9,,7.1,V0,,31,V0,,-999.9,M1,,3.654,V0,,3.758,V0,,5.189,V0,,0.472,V0,,1.669,V0,,0.182,V0,,0.222,V0,,0.183,V0,,0.065,V0,,,,,,M,,,M,,I         ,C         ,L,
SDZ,6/1/2020 12:00:00 AM,08:00:00,6/2/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,10.1,V0,-9,,6.93,V0,,47.6,V0,,-999.9,M1,,4.684,V0,,3.363,V0,,4.563,V0,,0.525,V0,,4.257,V0,,0.156,V0,,0.401,V0,,0.508,V0,,0.056,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,6/18/2020 12:00:00 AM,08:00:00,6/19/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,4.6,V0,-9,,6.05,V0,,25.4,V0,,-999.9,M1,,2.096,V0,,2.219,V0,,4.021,V0,,0.318,V0,,1.026,V0,,0.235,V0,,0.175,V0,,0.118,V0,,0.057,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,6/25/2020 12:00:00 AM,08:00:00,6/26/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,15.8,V0,-9,,6.61,V0,,25.1,V0,,-999.9,M1,,2.892,V0,,2.787,V0,,3.429,V0,,0.331,V0,,0.593,V0,,0.197,V0,,0.15,V0,,0.134,V0,,0.018,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/1/2020 12:00:00 AM,08:00:00,7/2/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,14.4,V0,-9,,6.37,V0,,32.2,V0,,-999.9,M1,,2.487,V0,,3.391,V0,,4.469,V0,,0.225,V0,,0.676,V0,,0.06,V0,,0.142,V0,,0.057,V0,,0.034,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/9/2020 12:00:00 AM,08:00:00,7/10/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,3.6,V0,-9,,6.33,V0,,56.9,V0,,-999.9,M1,,5.812,V0,,5.51,V0,,9.327,V0,,0.659,V0,,1.739,V0,,0.135,V0,,0.235,V0,,0.195,V0,,0.115,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/13/2020 12:00:00 AM,08:00:00,7/14/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,12.3,V0,-9,,6.22,V0,,30.5,V0,,-999.9,M1,,3.947,V0,,3.516,V0,,4.108,V0,,0.355,V0,,0.402,V0,,0.162,V0,,0.071,V0,,0.2,V0,,0.028,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/17/2020 12:00:00 AM,08:00:00,7/18/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,7.7,V0,-9,,6.75,V0,,37.7,V0,,-999.9,M1,,1.816,V0,,4.346,V0,,4.224,V0,,0.323,V0,,0.997,V0,,0.038,V0,,0.131,V0,,0.051,V0,,0.079,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,7/26/2020 12:00:00 AM,08:00:00,7/27/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,12.4,V0,-9,,6.14,V0,,28.1,V0,,-999.9,M1,,3.247,V0,,3.048,V0,,4.081,V0,,0.242,V0,,0.259,V0,,0.029,V0,,0.036,V0,,0.037,V0,,0.026,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,8/2/2020 12:00:00 AM,08:00:00,8/3/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,17.1,V0,-9,,6.78,V0,,17.8,V0,,-999.9,M1,,1.59,V0,,1.622,V0,,2.356,V0,,0.226,V0,,0.795,V0,,0.023,V0,,0.213,V0,,0.106,V0,,0.017,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,8/9/2020 12:00:00 AM,08:00:00,8/10/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,13.3,V0,-9,,6.56,V0,,20.1,V0,,-999.9,M1,,1.294,V0,,1.87,V0,,3.016,V0,,0.228,V0,,0.681,V0,,0.02,V0,,0.105,V0,,0.063,V0,,0.017,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,8/12/2020 12:00:00 AM,08:00:00,8/13/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,66.8,V0,-9,,5.68,V0,,12.6,V0,,-999.9,M1,,1.228,V0,,0.944,V0,,1.491,V0,,0.206,V0,,0.16,V0,,-9999.9,V1,,0.03,V0,,0.056,V0,,0.019,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,8/18/2020 12:00:00 AM,08:00:00,8/19/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,51.8,V0,-9,,5.68,V0,,12.7,V0,,-999.9,M1,,1.328,V0,,1.275,V0,,1.579,V0,,0.12,V0,,0.084,V0,,-9999.9,V1,,0.014,V0,,0.004,V0,,0.014,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,8/23/2020 12:00:00 AM,08:00:00,8/24/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,30.8,V0,-9,,4.79,V0,,16.6,V0,,-999.9,M1,,1.784,V0,,1.245,V0,,2.331,V0,,0.197,V0,,0.198,V0,,-9999.9,V1,,0.035,V0,,0.033,V0,,0.017,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/2/2020 12:00:00 AM,08:00:00,9/3/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.9,V0,-9,,5.15,V0,,8.5,V0,,-999.9,M1,,0.43,V0,,0.321,V0,,0.247,V0,,0.059,V0,,0.084,V0,,-9999.9,V1,,0.016,V0,,-9999.9,V1,,0.01,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/12/2020 12:00:00 AM,08:00:00,9/13/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,4.8,V0,-9,,5.27,V0,,26.5,V0,,-999.9,M1,,2.97,V0,,1.35,V0,,3.06,V0,,0.413,V0,,0.255,V0,,0.07,V0,,0.066,V0,,0.127,V0,,0.025,V0,,,,,,M,,,M,,          ,C         ,L,
SDZ,9/14/2020 12:00:00 AM,08:00:00,9/15/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,10.8,V0,-9,,4.9,V0,,11,V0,,-999.9,M1,,2.105,V0,,1.352,V0,,2.99,V0,,0.197,V0,,0.084,V0,,-9999.9,V1,,0.025,V0,,0.053,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,9/15/2020 12:00:00 AM,08:00:00,9/16/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,7.9,V0,-9,,5.98,V0,,12,V0,,-999.9,M1,,1.371,V0,,0.75,V0,,1.383,V0,,0.141,V0,,0.096,V0,,0.024,V0,,0.02,V0,,0.04,V0,,0.013,V0,,,,,,M,,,M,,          ,C         ,L,
SDZ,9/28/2020 12:00:00 AM,08:00:00,9/29/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,7.8,V0,-9,,6.55,V0,,33.9,V0,,-999.9,M1,,3.268,V0,,2.984,V0,,7.146,V0,,0.34,V0,,1.033,V0,,0.077,V0,,0.162,V0,,0.139,V0,,0.039,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,9/30/2020 12:00:00 AM,08:00:00,10/1/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,4.3,V0,-9,,5.8,V0,,55.4,V0,,-999.9,M1,,6.194,V0,,5.266,V0,,11.814,V0,,0.808,V0,,1.317,V0,,0.215,V0,,0.238,V0,,0.425,V0,,0.067,V0,,,,,,M,,,M,,          ,          ,L,
