GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Diang Zi,China,Institute of Atmospheric Chemistry  Chinese Academy of Meteorology


Description



Effective_Date,End_Date
10/4/2008 12:00:00 AM,10/1/2009 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; Not Applicable; Chilled;  Not Applicable


Laboratory_ID
700009


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.01,pH units
Conductivity,conductivity cell,0.1,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.05,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.02,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.008,mg/L
Sodium (Na),0,0.008,mg/L
Fluoride (F),0,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,7/13/2009 12:00:00 AM,08:00:00,7/14/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.8,V0,-999.9,M1,7.25,V0,,32.8,V0,,-999.9,M1,,4.943,V0,,3.483,V0,,4.49,V0,,0.329,V0,,1.062,V0,,0.131,V0,,0.089,V0,,0.066,V0,,0.047,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/17/2009 12:00:00 AM,08:00:00,7/18/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.8,V0,-999.9,M1,4.99,V0,,46.7,V0,,-999.9,M1,,6.302,V0,,3.08,V0,,4.603,V0,,0.309,V0,,1.209,V0,,0.108,V0,,0.169,V0,,0.047,V0,,0.146,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,7/19/2009 12:00:00 AM,08:00:00,7/20/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,29.5,V0,-999.9,M1,5.45,V0,,95.9,V0,,-999.9,M1,,21.187,V0,,9.284,V0,,9.915,V0,,0.884,V0,,1.035,V0,,0.259,V0,,0.146,V0,,0.125,V0,,0.146,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/22/2009 12:00:00 AM,08:00:00,7/23/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4,V0,-999.9,M1,6.6,V0,,73.8,V0,,-999.9,M1,,10.478,V0,,8.06,V0,,10.086,V0,,0.94,V0,,3.438,V0,,0.246,V0,,0.352,V0,,0.21,V0,,0.262,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,7/23/2009 12:00:00 AM,08:00:00,7/24/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,2.4,V0,-999.9,M1,4.79,V0,,33.7,V0,,-999.9,M1,,5.418,V0,,2.646,V0,,5.149,V0,,0.422,V0,,2.298,V0,,0.13,V0,,0.18,V0,,0.11,V0,,0.068,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,8/1/2009 12:00:00 AM,08:00:00,8/2/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,31.8,V0,-999.9,M1,4.56,V0,,47.7,V0,,-999.9,M1,,7.506,V0,,3.074,V0,,3.89,V0,,0.283,V0,,1.02,V0,,0.148,V0,,0.069,V0,,0.064,V0,,0.061,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/5/2009 12:00:00 AM,08:00:00,8/6/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.9,V0,-999.9,M1,3.95,V0,,154,V0,,-999.9,M1,,9.094,V0,,3.027,V0,,5.647,V0,,0.621,V0,,0.418,V0,,0.185,V0,,0.072,V0,,0.161,V0,,0.085,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,8/6/2009 12:00:00 AM,08:00:00,8/7/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4,V0,-999.9,M1,3.9,V0,,92.7,V0,,-999.9,M1,,9.335,V0,,2.337,V0,,5.949,V0,,0.494,V0,,1.034,V0,,0.098,V0,,0.115,V0,,0.065,V0,,0.087,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/9/2009 12:00:00 AM,08:00:00,8/10/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,8,V0,-999.9,M1,3.91,V0,,119,V0,,-999.9,M1,,17.009,V0,,6.427,V0,,8.67,V0,,0.811,V0,,1.872,V0,,0.231,V0,,0.204,V0,,0.101,V0,,0.158,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/16/2009 12:00:00 AM,08:00:00,8/17/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,15.2,V0,-999.9,M1,3.85,V0,,161,V0,,-999.9,M1,,17.19,V0,,4.207,V0,,12.636,V0,,1.038,V0,,1.857,V0,,0.291,V0,,0.224,V0,,0.163,V0,,0.24,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,8/18/2009 12:00:00 AM,08:00:00,8/19/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,7.4,V0,-999.9,M1,4.1,V0,,86.7,V0,,-999.9,M1,,8.265,V0,,1.976,V0,,8.733,V0,,0.975,V0,,1.96,V0,,0.54,V0,,0.341,V0,,0.226,V0,,0.163,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/19/2009 12:00:00 AM,08:00:00,8/20/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.9,V0,-999.9,M1,4.7,V0,,23.4,V0,,-999.9,M1,,1.953,V0,,0.293,V0,,1.227,V0,,0.1,V0,,0.942,V0,,0.041,V0,,0.043,V0,,0.024,V0,,0.042,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,9/6/2009 12:00:00 AM,08:00:00,9/7/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,3.3,V0,-999.9,M1,4.24,V0,,47,V0,,-999.9,M1,,2.558,V0,,1.44,V0,,1.082,V0,,0.159,V0,,0.306,V0,,0.078,V0,,0.048,V0,,0.096,V0,,0.052,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,9/25/2009 12:00:00 AM,08:00:00,9/26/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,49.4,V0,-999.9,M1,4.4,V0,,61.2,V0,,-999.9,M1,,8.115,V0,,4.395,V0,,8.784,V0,,0.678,V0,,1.358,V0,,0.461,V0,,0.229,V0,,0.174,V0,,0.121,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,9/30/2009 12:00:00 AM,08:00:00,10/1/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.1,V0,-999.9,M1,3.96,V0,,125,V0,,-999.9,M1,,18.772,V0,,8.158,V0,,16.9,V0,,1.149,V0,,2.475,V0,,0.542,V0,,0.346,V0,,0.348,V0,,0.231,V0,,,,,,M,,,M,,          ,          ,M,
