GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Dian Zi,China,Institute of Atmospheric Chemistry  Chinese Academy of Meteorology


Description



Effective_Date,End_Date
10/1/2014 12:00:00 AM,10/1/2015 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; Not Applicable; Chilled;  Not Applicable


Laboratory_ID
700009


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.02,pH units
Conductivity,conductivity cell,0.2,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.035,mg/L
Ammonium (NH4),0,0.031,mg/L
Nitrate (NO3),0,0.045,mg/L
Chloride (Cl),0,0.02,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,7/15/2015 12:00:00 AM,08:00:00,7/16/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,49.3,V0,-999.9,M1,4.67,V0,,56.8,V0,,-999.9,M1,,11.399,V0,,5.837,V0,,8.195,V0,,0.761,V0,,1.491,V0,,0.272,V0,,0.211,V0,,0.111,V0,,0.077,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/16/2015 12:00:00 AM,08:00:00,7/17/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,19.7,V0,-999.9,M1,5.4,V0,,25.6,V0,,-999.9,M1,,2.695,V0,,1.931,V0,,2.819,V0,,0.178,V0,,0.403,V0,,0.072,V0,,0.076,V0,,0.036,V0,,0.042,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/18/2015 12:00:00 AM,08:00:00,7/19/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,37.8,V0,-999.9,M1,4.78,V0,,31.9,V0,,-999.9,M1,,3.678,V0,,1.865,V0,,2.933,V0,,0.439,V0,,1.169,V0,,0.165,V0,,0.114,V0,,0.204,V0,,0.026,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,7/19/2015 12:00:00 AM,08:00:00,7/20/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.9,V0,-999.9,M1,4.59,V0,,37.7,V0,,-999.9,M1,,3.94,V0,,2.141,V0,,4.198,V0,,0.607,V0,,0.642,V0,,0.098,V0,,0.139,V0,,0.173,V0,,0.056,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/27/2015 12:00:00 AM,08:00:00,7/28/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,23.2,V0,-999.9,M1,6.38,V0,,38.7,V0,,-999.9,M1,,4.806,V0,,4.199,V0,,0,V1,,0.265,V0,,0.814,V0,,0.094,V0,,0.11,V0,,0.085,V0,,0,V1,,,,,,M,,,M,,I         ,C         ,M,
SDZ,8/5/2015 12:00:00 AM,08:00:00,8/6/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,14,V0,-999.9,M1,6.77,V0,,41.6,V0,,-999.9,M1,,5.805,V0,,4.005,V0,,5.822,V0,,0.599,V0,,2.349,V0,,0.187,V0,,0.355,V0,,0.208,V0,,0.057,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,8/19/2015 12:00:00 AM,08:00:00,8/20/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,31.1,V0,-999.9,M1,6.85,V0,,21.5,V0,,-999.9,M1,,3.287,V0,,1.777,V0,,2.574,V0,,0.203,V0,,1.848,V0,,0.109,V0,,0.186,V0,,0.109,V0,,0.026,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/22/2015 12:00:00 AM,08:00:00,8/23/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.9,V0,-999.9,M1,5.61,V0,,19.3,V0,,-999.9,M1,,2.142,V0,,0.639,V0,,1.544,V0,,0.233,V0,,1.003,V0,,0.114,V0,,0.108,V0,,0.135,V0,,0.027,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,8/23/2015 12:00:00 AM,08:00:00,8/24/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.8,V0,-999.9,M1,5.15,V0,,18.5,V0,,-999.9,M1,,5.853,V0,,1.561,V0,,3.101,V0,,0.346,V0,,0.839,V0,,0.098,V0,,0.039,V0,,0.057,V0,,0.053,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,8/31/2015 12:00:00 AM,08:00:00,9/1/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.9,V0,-999.9,M1,4.8,V0,,21.7,V0,,-999.9,M1,,3.1,V0,,1.269,V0,,4.881,V0,,0.273,V0,,0.143,V0,,0.097,V0,,0.014,V0,,0.231,V0,,0,V1,,,,,,M,,,M,,I         ,          ,M,
SDZ,9/1/2015 12:00:00 AM,08:00:00,9/2/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,3.5,V0,-999.9,M1,6.11,V0,,12,V0,,-999.9,M1,,0.839,V0,,0.612,V0,,1.294,V0,,0.171,V0,,0.202,V0,,0.054,V0,,0.031,V0,,0.045,V0,,0,V1,,,,,,M,,,M,,          ,C         ,M,
SDZ,9/4/2015 12:00:00 AM,08:00:00,9/5/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,26.4,V0,-999.9,M1,6.48,V0,,14.4,V0,,-999.9,M1,,1.733,V0,,0.791,V0,,1.752,V0,,0.164,V0,,1.275,V0,,0.087,V0,,0.259,V0,,0.181,V0,,0,V1,,,,,,M,,,M,,I         ,          ,M,
SDZ,9/10/2015 12:00:00 AM,08:00:00,9/11/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.3,V0,-999.9,M1,5.66,V0,,16.5,V0,,-999.9,M1,,2.029,V0,,0.922,V0,,1.776,V0,,0.224,V0,,0.262,V0,,0.171,V0,,0.044,V0,,0.102,V0,,0.037,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,9/17/2015 12:00:00 AM,08:00:00,9/18/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.8,V0,-999.9,M1,5.6,V0,,41.5,V0,,-999.9,M1,,6.287,V0,,1.511,V0,,7.668,V0,,0.658,V0,,6.188,V0,,0.291,V0,,0.924,V0,,0.367,V0,,0.144,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,9/22/2015 12:00:00 AM,08:00:00,9/23/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,13.4,V0,-999.9,M1,5.67,V0,,46.7,V0,,-999.9,M1,,8.915,V0,,4.701,V0,,6.867,V0,,0.568,V0,,2.17,V0,,0.276,V0,,0.258,V0,,0.162,V0,,0.072,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,9/24/2015 12:00:00 AM,08:00:00,9/25/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,18.9,V0,-999.9,M1,4.9,V0,,36.9,V0,,-999.9,M1,,5.425,V0,,2.976,V0,,5.365,V0,,0.503,V0,,1.052,V0,,0.158,V0,,0.139,V0,,0.133,V0,,0.041,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,9/29/2015 12:00:00 AM,08:00:00,9/30/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,3,V0,-999.9,M1,5.98,V0,,33.6,V0,,-999.9,M1,,4.888,V0,,1.574,V0,,3.508,V0,,1.469,V0,,1.006,V0,,0.505,V0,,0.136,V0,,0.908,V0,,0.037,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,9/30/2015 12:00:00 AM,08:00:00,10/1/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.1,V0,-999.9,M1,6,V0,,18.9,V0,,-999.9,M1,,3.52,V0,,2.701,V0,,5.41,V0,,0.497,V0,,0.665,V0,,0.107,V0,,0.092,V0,,0.168,V0,,0,V1,,,,,,M,,,M,,          ,C         ,M,
