GAW_ID,AltID,Station_Name,Country,Agency
KAM,YU7000101Q08,Kamenicki-Vis,YUG ,Federal Hydrometeorological Institute (FHMI)


Description



Effective_Date,End_Date
1/9/2001 12:00:00 AM,12/31/2001 12:00:00 AM


Latitude,Longitude,Elevation
43.4,22.35,813


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Bulk,Filtered; WHATMAN O.45mm POLYETHERSULFONE MEMBRANE FILTER; Chilled;  


Laboratory_ID
700040


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.01,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,0,µeq/L
SO4,Turbidimetric ,0.15,mg/L
NH4,Sodium Phenolate/Hypochiorite,0.05,mg/L
NO3,Greiss,0.1,mg/L
Cl,Hg(CNS)2,0.05,mg/L
Ca,FAAS,0.05,mg/L
K,FAAS,0.02,mg/L
Mg,FAAS,0.005,mg/L
Na,FAAS,0.02,mg/L
F,none,,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
KAM,3/27/2001 12:00:00 AM,06:00:00,3/28/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3,V0,-9999.9,M1,5.39,V0,,110,V0,,-9999.9,M1,,11.86,V0,,0.28,V0,,70.04,V0,,2.3,V0,,14.16,V0,,1.61,V0,,1.23,V0,,2.11,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,3/29/2001 12:00:00 AM,06:00:00,3/30/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.6,V0,-9999.9,M1,6.24,V0,,28,V0,,-9999.9,M1,,7.63,V0,,0.73,V0,,40.22,V0,,0.05,V0,D,3.07,V0,,0.38,V0,,0.3,V0,,0.48,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,4/8/2001 12:00:00 AM,06:00:00,4/9/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.6,V0,-9999.9,M1,7.07,V0,,265,V0,,-9999.9,M1,,20.6,V0,,2.69,V0,,10.71,V0,,2.95,V0,,6.83,V0,,5.93,V0,,1.86,V0,,1.7,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,4/9/2001 12:00:00 AM,06:00:00,4/10/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,20,V0,-9999.9,M1,6.93,V0,,18,V0,,-9999.9,M1,,10.39,V0,,1.9,V0,,3.98,V0,,0.05,V0,D,2.07,V0,,0.77,V0,,0.29,V0,,0.64,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,4/10/2001 12:00:00 AM,06:00:00,4/11/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,14.4,V0,-9999.9,M1,6.53,V0,,8,V0,,-9999.9,M1,,8.41,V0,,0.62,V0,,1.06,V0,,0.05,V0,D,1.74,V0,,0.26,V0,,0.2,V0,,0.66,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,4/20/2001 12:00:00 AM,06:00:00,4/21/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.6,V0,-9999.9,M1,6.47,V0,,16,V0,,-9999.9,M1,,10.99,V0,,0.48,V0,,2.26,V0,,0.6,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,4/21/2001 12:00:00 AM,06:00:00,4/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,13,V0,-9999.9,M1,6.41,V0,,12,V0,,-9999.9,M1,,8.41,V0,,0.28,V0,,0.97,V0,,0.05,V0,D,5.38,V0,,0.34,V0,,0.4,V0,,0.85,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,4/22/2001 12:00:00 AM,06:00:00,4/23/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,23.3,V0,-9999.9,M1,6.4,V0,,12,V0,,-9999.9,M1,,5.2,V0,,0.21,V0,,0.53,V0,,0.05,V0,D,1.52,V0,,0.22,V0,,0.21,V0,,0.54,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,4/23/2001 12:00:00 AM,06:00:00,4/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,19.4,V0,-9999.9,M1,6.33,V0,,12,V0,,-9999.9,M1,,5.2,V0,,0.28,V0,,0.35,V0,,0.05,V0,D,1.05,V0,,0.23,V0,,0.16,V0,,0.45,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,4/26/2001 12:00:00 AM,06:00:00,4/27/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,7.3,V0,-9999.9,M1,4.55,V0,,310,V0,,-9999.9,M1,,11.2,V0,,0.36,V0,,0.58,V0,,3.85,V0,,3.76,V0,,2.83,V0,,0.92,V0,,44.96,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,5/6/2001 12:00:00 AM,06:00:00,5/7/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,5.6,V0,-9999.9,M1,5.95,V0,,195,V0,,-9999.9,M1,,16.7,V0,,0.81,V0,,0.4,V0,,4.15,V0,,4.72,V0,,6.97,V0,,1.68,V0,,1.19,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,5/7/2001 12:00:00 AM,06:00:00,5/8/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,5.8,V0,-9999.9,M1,5.42,V0,,34,V0,,-9999.9,M1,,4.8,V0,,1.05,V0,,1.33,V0,,1.1,V0,,2.72,V0,,0.78,V0,,0.51,V0,,0.53,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,5/8/2001 12:00:00 AM,06:00:00,5/9/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.2,V0,-9999.9,M1,4.45,V0,,16,V0,,-9999.9,M1,,6.55,V0,,0.81,V0,,2.74,V0,,1.75,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,5/19/2001 12:00:00 AM,06:00:00,5/20/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.2,V0,-9999.9,M1,6.58,V0,,46,V0,,-9999.9,M1,,29.4,V0,,0.87,V0,,0.8,V0,,7.65,V0,,13.95,V0,,7.96,V0,,2.91,V0,,4.01,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,5/21/2001 12:00:00 AM,06:00:00,5/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.5,V0,-9999.9,M1,6.49,V0,,112,V0,,-9999.9,M1,,10.51,V0,,1.32,V0,,3.1,V0,,5.65,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,5/22/2001 12:00:00 AM,06:00:00,5/23/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,6.8,V0,-9999.9,M1,6.39,V0,,74,V0,,-9999.9,M1,,4.8,V0,,0.96,V0,,2.52,V0,,2.55,V0,,12.44,V0,,0.68,V0,,0.81,V0,,1.28,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,5/25/2001 12:00:00 AM,06:00:00,5/26/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,31,V0,-9999.9,M1,5.8,V0,,14,V0,,-9999.9,M1,,1.83,V0,,0.4,V0,,0.88,V0,,0.6,V0,,1.35,V0,,0.26,V0,,0.16,V0,,0.35,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,6/1/2001 12:00:00 AM,06:00:00,6/2/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,6.3,V0,-9999.9,M1,6.44,V0,,140,V0,,-9999.9,M1,,8.41,V0,,2.16,V0,,1.02,V0,,1.5,V0,,3.1,V0,,2.26,V0,,0.74,V0,,0.84,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,6/4/2001 12:00:00 AM,06:00:00,6/5/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,19.7,V0,-9999.9,M1,6.97,V0,,126,V0,,-9999.9,M1,,8.41,V0,,0.05,V0,D,1.55,V0,,1.5,V0,,23.17,V0,,0.34,V0,,1.39,V0,,0.91,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,6/14/2001 12:00:00 AM,06:00:00,6/15/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,12.9,V0,-9999.9,M1,6.99,V0,,24,V0,,-9999.9,M1,,3.12,V0,,0.4,V0,,1.46,V0,,1.25,V0,,2.96,V0,,0.48,V0,,0.35,V0,,0.69,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,6/19/2001 12:00:00 AM,06:00:00,6/20/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,28,V0,-9999.9,M1,6.09,V0,,20,V0,,-9999.9,M1,,1.5,V0,,0.99,V0,,0.8,V0,,0.75,V0,,1.97,V0,,0.3,V0,,0.2,V0,,0.39,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,6/20/2001 12:00:00 AM,06:00:00,6/21/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,12,V0,-9999.9,M1,5.38,V0,,8,V0,,-9999.9,M1,,0.63,V0,,0.28,V0,,0.88,V0,,0.6,V0,,0.53,V0,,0.12,V0,,0.04,V0,,0.15,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,6/21/2001 12:00:00 AM,06:00:00,6/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,6.7,V0,-9999.9,M1,5.85,V0,,12,V0,,-9999.9,M1,,1.83,V0,,0.55,V0,,0.97,V0,,0.6,V0,,1.22,V0,,0.15,V0,,0.08,V0,,0.14,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,6/23/2001 12:00:00 AM,06:00:00,6/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.2,V0,-9999.9,M1,6.97,V0,,80,V0,,-9999.9,M1,,3.96,V0,,1.84,V0,,4.29,V0,,2.3,V0,,2.45,V0,,1.29,V0,,0.55,V0,,1.31,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,7/2/2001 12:00:00 AM,06:00:00,7/3/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.3,V0,-9999.9,M1,7.05,V0,,265,V0,,-9999.9,M1,,18.71,V0,,1.97,V0,,1.02,V0,,2.8,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,7/5/2001 12:00:00 AM,06:00:00,7/6/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.4,V0,-9999.9,M1,6.85,V0,,36,V0,,-9999.9,M1,,3.12,V0,,1.39,V0,,2.26,V0,,1.25,V0,,1.78,V0,,1.01,V0,,0.23,V0,,0.65,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,7/8/2001 12:00:00 AM,06:00:00,7/9/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.4,V0,-9999.9,M1,6.36,V0,,74,V0,,-9999.9,M1,,4.8,V0,,1.2,V0,,3.19,V0,,2,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,7/9/2001 12:00:00 AM,06:00:00,7/10/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,0.9,V0,-9999.9,M1,6.62,V0,,64,V0,,-9999.9,M1,,4.35,V0,,1.2,V0,,2.61,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,7/10/2001 12:00:00 AM,06:00:00,7/11/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,5.3,V0,-9999.9,M1,6.58,V0,,16,V0,,-9999.9,M1,,0.63,V0,,0.15,V0,,1.06,V0,,1.4,V0,,1.64,V0,,0.32,V0,,0.13,V0,,0.71,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,7/11/2001 12:00:00 AM,06:00:00,7/12/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,0.9,V0,-9999.9,M1,6.55,V0,,30,V0,,-9999.9,M1,,3.96,V0,,1.05,V0,,1.55,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,7/17/2001 12:00:00 AM,06:00:00,7/18/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.3,V0,-9999.9,M1,6.83,V0,,380,V0,,-9999.9,M1,,2.28,V0,,1.39,V0,,0.09,V0,L,3.65,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
