GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/11/2020 12:00:00 AM,06:30:00,1/12/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/12/2020 12:00:00 AM,06:30:00,1/13/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/13/2020 12:00:00 AM,06:30:00,1/14/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/14/2020 12:00:00 AM,06:30:00,1/15/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/15/2020 12:00:00 AM,06:30:00,1/16/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/16/2020 12:00:00 AM,06:30:00,1/17/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/17/2020 12:00:00 AM,06:30:00,1/18/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,6.8,V0,5.9386,V0,5.7,V0,,5.4,V0,,-9999.9,M1,,0.186,V0,,0.346,V0,,1.058,V0,,0.216,V0,,0.042,V0,,0.029,V0,,0.012,V0,,0.111,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/18/2020 12:00:00 AM,06:30:00,1/19/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.8,V0,2.5162,V0,5.41,V0,,8.1,V0,,-9999.9,M1,,0.237,V0,,0.399,V0,,1.244,V0,,0.642,V0,,0.095,V0,,0.034,V0,,0.043,V0,,0.358,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/19/2020 12:00:00 AM,06:30:00,1/20/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/20/2020 12:00:00 AM,06:30:00,1/21/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/21/2020 12:00:00 AM,06:30:00,1/22/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/22/2020 12:00:00 AM,06:30:00,1/23/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/23/2020 12:00:00 AM,06:30:00,1/24/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/24/2020 12:00:00 AM,06:30:00,1/25/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/25/2020 12:00:00 AM,06:30:00,1/26/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/26/2020 12:00:00 AM,06:30:00,1/27/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.3,V0,0.2806,V0,5.5,V0,,29,V0,,-9999.9,M1,,1.336,V0,,2.043,V0,,6.233,V0,,2.382,V0,,0.448,V0,,0.27,V0,,0.18,V0,,1.342,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/27/2020 12:00:00 AM,06:30:00,1/28/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.9,V0,0.736,V0,5.85,V0,,8.1,V0,,-9999.9,M1,,0.345,V0,,0.677,V0,,1.505,V0,,0.385,V0,,0.067,V0,,0.05,V0,,0.019,V0,,0.214,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/28/2020 12:00:00 AM,06:30:00,1/29/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,6.3,V0,4.6414,V0,5.79,V0,,3.5,V0,,-9999.9,M1,,0.135,V0,,0.205,V0,,0.372,V0,,0.252,V0,,0.05,V0,,0.015,V0,,0.014,V0,,0.135,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/29/2020 12:00:00 AM,06:30:00,1/30/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,3.8,V0,2.9647,V0,5.72,V0,,6.9,V0,,-9999.9,M1,,0.266,V0,,0.36,V0,,1.082,V0,,0.6724,V0,,0.0789,V0,,0.0323,V0,,0.0389,V0,,0.3793,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/30/2020 12:00:00 AM,06:30:00,1/31/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,0.8,V0,0.7199,V0,5.72,V0,,3.1,V0,,-9999.9,M1,,0.127,V0,,0.262,V0,,0.306,V0,,0.2102,V0,,0.0334,V0,,0.0237,V0,,0.0125,V0,,0.0903,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/31/2020 12:00:00 AM,06:30:00,2/1/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/1/2020 12:00:00 AM,06:30:00,2/2/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/2/2020 12:00:00 AM,06:30:00,2/3/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,21.1,V0,21.2175,V0,5.84,V0,,2.6,V0,,-9999.9,M1,,0.107,V0,,0.099,V0,,0.212,V0,,0.043,V0,,0.0346,V0,,0.0072,V0,,0.0036,V1,,0.0137,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/3/2020 12:00:00 AM,06:30:00,2/4/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,49.9,V0,47.495,V0,5.77,V0,,2.8,V0,,-9999.9,M1,,0.155,V0,,0.079,V0,,0.283,V0,,0.0614,V0,,0.0708,V0,,0.0042,V0,,0.0064,V0,,0.0197,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/4/2020 12:00:00 AM,06:30:00,2/5/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,7.2,V0,4.7035,V0,5.64,V0,,6.3,V0,,-9999.9,M1,,0.315,V0,,0.245,V0,,1.19,V0,,0.4876,V0,,0.1562,V0,,0.0254,V0,,0.0242,V0,,0.17,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/5/2020 12:00:00 AM,06:30:00,2/6/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/6/2020 12:00:00 AM,06:30:00,2/7/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/7/2020 12:00:00 AM,06:30:00,2/8/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/8/2020 12:00:00 AM,06:30:00,2/9/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/9/2020 12:00:00 AM,06:30:00,2/10/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/10/2020 12:00:00 AM,06:30:00,2/11/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,12.4,V0,10.3661,V0,6.09,V0,,7.9,V0,,-9999.9,M1,,0.281,V0,,0.299,V0,,0.498,V0,,1.2775,V0,,0.1102,V0,,0.0536,V0,,0.0521,V0,,0.6853,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/11/2020 12:00:00 AM,06:30:00,2/12/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,5.9,V0,3.1579,V0,5.8,V0,,5.2,V0,,-9999.9,M1,,0.159,V0,,0.191,V0,,0.342,V0,,0.6867,V0,,0.0971,V0,,0.0331,V0,,0.0427,V0,,0.4109,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,2/12/2020 12:00:00 AM,06:30:00,2/13/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/13/2020 12:00:00 AM,06:30:00,2/14/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,8.5,V0,7.2772,V0,6.06,V0,,3.7,V0,,-9999.9,M1,,0.082,V0,,0.14,V0,,0.336,V0,,0.2489,V0,,0.0487,V0,,0.0101,V0,,0.017,V0,,0.1445,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/14/2020 12:00:00 AM,06:30:00,2/15/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,0.7,V0,0.7084,V0,5.96,V0,,10.1,V0,,-9999.9,M1,,0.393,V0,,0.591,V0,,1.139,V0,,1.0813,V0,,0.0895,V0,,0.038,V0,,0.0332,V0,,0.6239,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/15/2020 12:00:00 AM,06:30:00,2/16/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/16/2020 12:00:00 AM,06:30:00,2/17/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/17/2020 12:00:00 AM,06:30:00,2/18/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,0.7,V0,0.5658,V0,6.11,V0,,10.9,V0,,-9999.9,M1,,0.514,V0,,1.12,V0,,1.94,V0,,0.2964,V0,,0.053,V0,,0.0644,V0,,0.0162,V0,,0.1576,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/18/2020 12:00:00 AM,06:30:00,2/19/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/19/2020 12:00:00 AM,06:30:00,2/20/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,2,V0,1.3639,V0,6.01,V0,,5.7,V0,,-9999.9,M1,,0.204,V0,,0.504,V0,,0.686,V0,,0.309,V0,,0.071,V0,,0.03,V0,,0.018,V0,,0.168,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/20/2020 12:00:00 AM,06:30:00,2/21/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,1.7,V0,1.3455,V0,5.91,V0,,6.5,V0,,-9999.9,M1,,0.216,V0,,0.573,V0,,1.14,V0,,0.1762,V0,,0.0382,V0,,0.0119,V0,,0.0175,V0,,0.0963,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/21/2020 12:00:00 AM,06:30:00,2/22/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/22/2020 12:00:00 AM,06:30:00,2/23/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,0.3,V0,0.4163,V0,5.9,V0,,9.3,V0,,-9999.9,M1,,0.346,V4,,0.475,V4,,1.086,V4,,0.1679,V4,,0.0464,V4,,0.0506,V4,,0.0136,V4,,0.0665,V4,,-9999.9,,,,,,,M,,,M,,          ,C         ,H,
HPB,2/23/2020 12:00:00 AM,06:30:00,2/24/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,2.8,V0,2.944,V0,6.11,V0,,7.5,V0,,-9999.9,M1,,0.322,V4,,0.423,V4,,1.289,V4,,0.2311,V4,,0.034,V4,,0.0023,V1,,0.0072,V4,,0.0591,V4,,-9999.9,,,,,,,M,,,M,,          ,C         ,,
HPB,2/24/2020 12:00:00 AM,06:30:00,2/25/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,2.9,V0,2.2379,V0,6.06,V0,,4.4,V0,,-9999.9,M1,,0.152,V0,,0.214,V0,,0.699,V0,,0.1887,V0,,0.033,V0,,0.0268,V0,,0.0079,V0,,0.0714,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
