GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/11/2012 12:00:00 AM,06:30:00,1/12/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/12/2012 12:00:00 AM,06:30:00,1/13/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.8,V,1.3,V,4.55,V,,20,V,,-99999,M,,0.4913276,V,,0.5048568,V,,2.793311,V,,0.438,V,,0.286,V,,0.295,V,,0.057,V,,0.24,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,1/13/2012 12:00:00 AM,06:30:00,1/14/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2,V,1.3,V,4.62,V,,24.1,V,,-99999,M,,1.288237,V,,0.927288,V,,3.187296,V,,1.436,V,,0.267,V,,0.132,V,,0.131,V,,0.765,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/14/2012 12:00:00 AM,06:30:00,1/15/2012 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/15/2012 12:00:00 AM,06:30:00,1/16/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/16/2012 12:00:00 AM,06:30:00,1/17/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/17/2012 12:00:00 AM,06:30:00,1/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/18/2012 12:00:00 AM,06:30:00,1/19/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/19/2012 12:00:00 AM,06:30:00,1/20/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.5,V,12.7,V,5.61,V,,4,V,,-99999,M,,0.0988647,V,,0.1429569,V,,0.4913748,V,,0.171,V,,0.101,V,,0.064,V,,0.027,V,,0.101,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/20/2012 12:00:00 AM,06:30:00,1/21/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,9.2,V,6.3,V,5.07,V,,6.8,V,,-99999,M,,0.239672,V,,0.2756106,V,,0.9473352,V,,0.231,V,,0.09,V,,0.027,V,,0.027,V,,0.152,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/21/2012 12:00:00 AM,06:30:00,1/22/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,9,V,8.1,V,5.37,V,,3.6,V,,-99999,M,,0.0808893,V,,0.1365174,V,,0.4028388,V,,0.03,V,,0.03,V,,0.019,V,,0.005,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/22/2012 12:00:00 AM,06:30:00,1/23/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/2012 12:00:00 AM,06:30:00,1/24/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,16.8,V,14.5,V,5.1,V,,8.9,V,,-99999,M,,0.4853358,V,,0.321975,V,,1.1067,V,,0.561,V,,0.04,V,,0.034,V,,0.053,V,,0.35,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/24/2012 12:00:00 AM,06:30:00,1/25/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.1,V,3.8,V,4.63,V,,14.3,V,,-99999,M,,0.6531062,V,,0.3837942,V,,2.071742,V,,0.366,V,,0.04,V,,0.026,V,,0.032,V,,0.232,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/25/2012 12:00:00 AM,06:30:00,1/26/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/26/2012 12:00:00 AM,06:30:00,1/27/2012 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/27/2012 12:00:00 AM,06:30:00,1/28/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.5,V,3.8,V,4.56,V,,17,V,,-99999,M,,0.2846105,V,,0.3245508,V,,2.709202,V,,0.285,V,,0.068,V,,0.113,V,,0.018,V,,0.198,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/28/2012 12:00:00 AM,06:30:00,1/29/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,very high amount of organic acids,0.5,V,0.4,V,4.29,V,,27,V,,-99999,M,,0.4943235,V,,0.5035689,V,,2.917261,V,,0.06,V,,0.123,V,,0.071,V,,0.016,V,,0.039,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,1/29/2012 12:00:00 AM,06:30:00,1/30/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/30/2012 12:00:00 AM,06:30:00,1/31/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/31/2012 12:00:00 AM,06:30:00,2/1/2012 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/1/2012 12:00:00 AM,06:30:00,2/2/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,very high amount of organic acids,1.4,V,0.3,V,4.08,V,,52.4,V,,-99999,M,,1.668716,V,,1.815939,V,,6.551664,V,,0.66,V,,0.843,V,,0.249,V,,0.122,V,,0.453,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,2/2/2012 12:00:00 AM,06:30:00,2/3/2012 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/3/2012 12:00:00 AM,06:30:00,2/4/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/4/2012 12:00:00 AM,06:30:00,2/5/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/5/2012 12:00:00 AM,06:30:00,2/6/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/6/2012 12:00:00 AM,06:30:00,2/7/2012 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/7/2012 12:00:00 AM,06:30:00,2/8/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.6,V,0.7,V,4.27,V,,32.2,V,,-99999,M,,0.7130242,V,,0.283338,V,,5.484805,V,,0.41,V,,0.466,V,,0.071,V,,0.07,V,,0.38,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/8/2012 12:00:00 AM,06:30:00,2/9/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/9/2012 12:00:00 AM,06:30:00,2/10/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,1.4,V,4.24,V,,33.1,V,,-99999,M,,0.689057,V,,0.2266704,V,,4.811932,V,,0.704,V,,0.186,V,,0.035,V,,0.028,V,,0.475,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/10/2012 12:00:00 AM,06:30:00,2/11/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.1,V,0.9,V,4.14,V,,35.2,V,,-99999,M,,0.4733522,V,,0.1738665,V,,6.029302,V,,0.229,V,,0.097,V,,0.033,V,,0.016,V,,0.142,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,2/11/2012 12:00:00 AM,06:30:00,2/12/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/12/2012 12:00:00 AM,06:30:00,2/13/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/13/2012 12:00:00 AM,06:30:00,2/14/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.5,V,0.5,V,4.36,V,,23.5,V,,-99999,M,,0.7040365,V,,0.1712907,V,,4.254155,V,,0.358,V,,0.283,V,,0.057,V,,0.046,V,,0.483,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/14/2012 12:00:00 AM,06:30:00,2/15/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.1,V,1,V,4.2,V,,42.3,V,,-99999,M,,1.24929,V,,0.7109208,V,,8.211714,V,,0.816,V,,0.287,V,,0.248,V,,0.049,V,,0.688,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/15/2012 12:00:00 AM,06:30:00,2/16/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,10.1,V,4.6,V,4.65,V,,17.1,V,,-99999,M,,0.689057,V,,0.3515967,V,,2.549837,V,,0.838,V,,0.151,V,,0.111,V,,0.063,V,,0.472,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/16/2012 12:00:00 AM,06:30:00,2/17/2012 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/17/2012 12:00:00 AM,06:30:00,2/18/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,0.7,V,0.5,V,4.23,V,,30.5,V,,-99999,M,,0.6321349,V,,0.2807622,V,,3.200576,V,,0.254,V,,0.198,V,,0.116,V,,0.042,V,,0.186,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/18/2012 12:00:00 AM,06:30:00,2/19/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/19/2012 12:00:00 AM,06:30:00,2/20/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.4,V,2.9,V,4.8,V,,12.2,V,,-99999,M,,0.5212866,V,,0.3618999,V,,1.828268,V,,0.197,V,,0.096,V,,0.086,V,,0.022,V,,0.154,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/20/2012 12:00:00 AM,06:30:00,2/21/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/21/2012 12:00:00 AM,06:30:00,2/22/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/22/2012 12:00:00 AM,06:30:00,2/23/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/23/2012 12:00:00 AM,06:30:00,2/24/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/24/2012 12:00:00 AM,06:30:00,2/25/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/25/2012 12:00:00 AM,06:30:00,2/26/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.9,V,1,V,4.34,V,,34.1,V,,-99999,M,,1.611794,V,,1.840409,V,,7.246672,V,,0.538,V,,0.22,V,,0.123,V,,0.052,V,,0.367,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/26/2012 12:00:00 AM,06:30:00,2/27/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.2,V,4.6,V,4.7,V,,22.4,V,,-99999,M,,1.375118,V,,1.671694,V,,4.276289,V,,0.395,V,,0.107,V,,0.097,V,,0.038,V,,0.261,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/27/2012 12:00:00 AM,06:30:00,2/28/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/28/2012 12:00:00 AM,06:30:00,2/29/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/29/2012 12:00:00 AM,06:30:00,3/1/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/2012 12:00:00 AM,06:30:00,3/2/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/2/2012 12:00:00 AM,06:30:00,3/3/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
