GAW_ID,AltID,Station_Name,Country,Agency
RCV,LV6720101Q08,Rucava,Latvia,Latvian Environment  Geology and Meteorology Centre


Description



Effective_Date,End_Date
1/5/2015 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
56.1624,21.1733,18


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Automated_Wet_Only,NSA181/E,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Tretyakov,,Y


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; Membrane filter  0.45m; Not Preserved;  Not Applicable


Laboratory_ID
700042


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0.83,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),IC,0.024,mg/L
Ammonium (NH4),IS ,0.042,mg/L
Nitrate (NO3),IC,0.027,mg/L
Chloride (Cl),IC,0.038,mg/L
Calcium (Ca) ,ICP-MS,0.04,mg/L
Potassium (K),ICP-MS,0.01,mg/L
Magnesium (Mg) ,ICP-MS,0.04,mg/L
Sodium (Na),ICP-MS,0.08,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
RCV,1/11/2015 12:00:00 AM,08:00:00,1/12/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,1.8,V0,-9999.9,M1,5.46,V0,,-9999.9,M2,,-9999.9,M1,,-9999.9,M1,,0.09,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/12/2015 12:00:00 AM,08:00:00,1/13/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,3.9,V0,-9999.9,M1,5.01,V0,,21.9,V0,,-9999.9,M1,,1.08,V0,,0.13,V0,,1.57,V0,,3.49,V0,,0.14,V0,,0.08,V0,,0.26,V0,,1.9,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/13/2015 12:00:00 AM,08:00:00,1/14/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,12.8,V0,-9999.9,M1,4.89,V0,,10.4,V0,,-9999.9,M1,,0.42,V0,,0.09,V0,,1.2,V0,,0.63,V0,,0.05,V0,,0.02,V0,,0.07,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/14/2015 12:00:00 AM,08:00:00,1/15/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,11.7,V0,-9999.9,M1,4.93,V0,,10,V0,,-9999.9,M1,,0.39,V0,,0.17,V0,,1.16,V0,,0.61,V0,,0.04,V7,D,0.025,V0,,0.05,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/15/2015 12:00:00 AM,08:00:00,1/16/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,3.7,V0,-9999.9,M1,4.41,V0,,23.8,V0,,-9999.9,M1,,1.11,V0,,0.26,V0,,3.24,V0,,0.49,V0,,0.09,V0,,0.027,V0,,0.07,V0,,0.22,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/16/2015 12:00:00 AM,08:00:00,1/17/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/17/2015 12:00:00 AM,08:00:00,1/18/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,4.7,V0,-9999.9,M1,4.7,V0,,14,V0,,-9999.9,M1,,0.66,V0,,0.12,V0,,1.76,V0,,0.53,V0,,0.06,V0,,0.03,V0,,0.06,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/18/2015 12:00:00 AM,08:00:00,1/19/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/19/2015 12:00:00 AM,08:00:00,1/20/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/20/2015 12:00:00 AM,08:00:00,1/21/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,2.6,V0,-9999.9,M1,5.48,V0,,7.9,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/21/2015 12:00:00 AM,08:00:00,1/22/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/22/2015 12:00:00 AM,08:00:00,1/23/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,0.2,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/23/2015 12:00:00 AM,08:00:00,1/24/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/24/2015 12:00:00 AM,08:00:00,1/25/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/25/2015 12:00:00 AM,08:00:00,1/26/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,0.2,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/26/2015 12:00:00 AM,08:00:00,1/27/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/27/2015 12:00:00 AM,08:00:00,1/28/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/28/2015 12:00:00 AM,08:00:00,1/29/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,1.5,V0,-9999.9,M1,4.39,V0,,45.7,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/29/2015 12:00:00 AM,08:00:00,1/30/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,4.5,V0,-9999.9,M1,4.71,V0,,28,V0,,-9999.9,M1,,-9999.9,M1,,0.52,V0,,-9999.9,M1,,-9999.9,M1,,0.17,V0,,0.08,V0,,0.22,V0,,1.5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/30/2015 12:00:00 AM,08:00:00,1/31/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,4.4,V0,-9999.9,M1,4.48,V0,,22.2,V0,,-9999.9,M1,,-9999.9,M1,,0.28,V0,,-9999.9,M1,,-9999.9,M1,,0.13,V0,,0.028,V0,,0.09,V0,,0.23,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/31/2015 12:00:00 AM,08:00:00,2/1/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,4.1,V0,-9999.9,M1,4.68,V4,,15.4,V0,,-9999.9,M1,,1.56,V4,,0.24,V4,,1.5,V4,,0.2,V4,,0.08,V4,,0.03,V4,,0.06,V4,,0.16,V4,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/1/2015 12:00:00 AM,08:00:00,2/2/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,5.6,V0,-9999.9,M1,5.01,V0,,18,V0,,-9999.9,M1,,2.16,V0,,0.05,V0,,1.03,V0,,1.77,V0,,0.4,V0,,0.07,V0,,0.3,V0,,0.9,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/2/2015 12:00:00 AM,08:00:00,2/3/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,2.8,V0,-9999.9,M1,4.56,V0,,30.4,V0,,-9999.9,M1,,-9999.9,M1,,0.94,V0,,-9999.9,M1,,-9999.9,M1,,0.06,V0,,0.07,V0,,0.14,V0,,1,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/3/2015 12:00:00 AM,08:00:00,2/4/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/4/2015 12:00:00 AM,08:00:00,2/5/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/5/2015 12:00:00 AM,08:00:00,2/6/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/6/2015 12:00:00 AM,08:00:00,2/7/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/7/2015 12:00:00 AM,08:00:00,2/8/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,1.3,V0,-9999.9,M1,4.87,V0,,25.9,V0,,-9999.9,M1,,-9999.9,M1,,0.24,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/8/2015 12:00:00 AM,08:00:00,2/9/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,8.8,V0,-9999.9,M1,5.18,V0,,40.7,V0,,-9999.9,M1,,1.92,V0,,0.08,V0,,0.54,V0,,9.52,V0,,0.27,V0,,0.2,V0,,0.6,V0,,5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/9/2015 12:00:00 AM,08:00:00,2/10/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/10/2015 12:00:00 AM,08:00:00,2/11/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/11/2015 12:00:00 AM,08:00:00,2/12/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/12/2015 12:00:00 AM,08:00:00,2/13/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.7,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/13/2015 12:00:00 AM,08:00:00,2/14/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/14/2015 12:00:00 AM,08:00:00,2/15/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/15/2015 12:00:00 AM,08:00:00,2/16/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/16/2015 12:00:00 AM,08:00:00,2/17/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/17/2015 12:00:00 AM,08:00:00,2/18/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/18/2015 12:00:00 AM,08:00:00,2/19/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,5.2,V0,-9999.9,M1,5.41,V0,,27.3,V0,,-9999.9,M1,,1.65,V0,,1.08,V0,,5.58,V0,,2.42,V0,,0.5,V0,,0.1,V0,,0.27,V0,,1.6,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/19/2015 12:00:00 AM,08:00:00,2/20/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/20/2015 12:00:00 AM,08:00:00,2/21/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/21/2015 12:00:00 AM,08:00:00,2/22/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/22/2015 12:00:00 AM,08:00:00,2/23/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/23/2015 12:00:00 AM,08:00:00,2/24/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,3.5,V0,-9999.9,M1,4.35,V0,,57.7,V0,,-9999.9,M1,,-9999.9,M1,,2.43,V0,,-9999.9,M1,,-9999.9,M1,,1.3,V0,,0.19,V0,,0.3,V0,,0.6,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
