GAW_ID,AltID,Station_Name,Country,Agency
AMY,,Anmyeon-do,Republic of Korea,Climate Change Monitoring Division   Korean Meteorological Administration  Seoul  Korea


Description
Description: GAW regional station; climate zone is warm temperate - fully humid - hot summer. AMY is about 130 km SW of Seoul. The semiconductor and related industries are within 100 km of the AMY. Also; large thermal power plants; ?red by coal and heavy oil; are within 35km NE and SE of the station. Local agricultural activity includes rice paddies; sweet potatoes; and onions. The area is also known for its leisure opportunities during summer.; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
36.5385 N,126.3300 E,46


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
EIGENBRODT,,500,7.76


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.09,mg/L
Nitrate as NO3-,Ion Chromatography,0.09,mg/L
Ammonium as NH4+,Ion Chromatography,0.02,mg/L
Fluoride,Ion Chromatography,0.005,mg/L
Chloride,Ion Chromatography,0.09,mg/L
Sodium,Ion Chromatography,0.05,mg/L
Potassium,Ion Chromatography,0.02,mg/L
Calcium,Ion Chromatography,0.05,mg/L
Magnesium,Ion Chromatography,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
AMY,1/11/2014 12:00:00 AM,00:00:00,1/12/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/12/2014 12:00:00 AM,00:00:00,1/13/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/13/2014 12:00:00 AM,00:00:00,1/14/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/14/2014 12:00:00 AM,00:00:00,1/15/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/15/2014 12:00:00 AM,00:00:00,1/16/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/16/2014 12:00:00 AM,00:00:00,1/17/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/17/2014 12:00:00 AM,00:00:00,1/18/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/18/2014 12:00:00 AM,00:00:00,1/19/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/19/2014 12:00:00 AM,00:00:00,1/20/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/20/2014 12:00:00 AM,00:00:00,1/21/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/21/2014 12:00:00 AM,00:00:00,1/22/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/22/2014 12:00:00 AM,00:00:00,1/23/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/23/2014 12:00:00 AM,00:00:00,1/24/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/24/2014 12:00:00 AM,00:00:00,1/25/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/25/2014 12:00:00 AM,00:00:00,1/26/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,0.5,V,-99999,M,3.94,V,I,174.6,V,I,-99999,M,,13.401,V,,3.098,V,,20.996,V,,12.357,V,,6.125,V,,0.882,V,,1.357,V,,7.844,V,,0.053,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,1/26/2014 12:00:00 AM,00:00:00,1/27/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/27/2014 12:00:00 AM,00:00:00,1/28/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/28/2014 12:00:00 AM,00:00:00,1/29/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/29/2014 12:00:00 AM,00:00:00,1/30/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/30/2014 12:00:00 AM,00:00:00,1/31/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/31/2014 12:00:00 AM,00:00:00,2/1/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/1/2014 12:00:00 AM,00:00:00,2/2/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,21,V,-99999,M,4.24,V,I,44.7,V,I,-99999,M,,4.813,V,,1.295,V,,2.692,V,,1.481,V,,0.384,V,,0.291,V,,0.153,V,,0.853,V,,0.033,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,2/2/2014 12:00:00 AM,00:00:00,2/3/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/3/2014 12:00:00 AM,00:00:00,2/4/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/4/2014 12:00:00 AM,00:00:00,2/5/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/5/2014 12:00:00 AM,00:00:00,2/6/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/6/2014 12:00:00 AM,00:00:00,2/7/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/7/2014 12:00:00 AM,00:00:00,2/8/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,4.5,V,-99999,M,6.35,V,I,14.6,V,I,-99999,M,,1.073,V,,1.594,V,,2.271,V,,0.643,V,,0.195,V,,0.078,V,,0.048,V,,0.388,V,,0.062,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,2/8/2014 12:00:00 AM,00:00:00,2/9/2014 12:00:00 AM,00:00:00,UTC,,mixed,clean and clear,valid analysis,none,2,V,-99999,M,5.12,V,I,18.6,V,I,-99999,M,,2.245,V,,1.517,V,,2.14,V,,0.537,V,,0.243,V,,0.057,V,,0.055,V,,0.272,V,,0.05,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,2/9/2014 12:00:00 AM,00:00:00,2/10/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/10/2014 12:00:00 AM,00:00:00,2/11/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/11/2014 12:00:00 AM,00:00:00,2/12/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/12/2014 12:00:00 AM,00:00:00,2/13/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/13/2014 12:00:00 AM,00:00:00,2/14/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/14/2014 12:00:00 AM,00:00:00,2/15/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/15/2014 12:00:00 AM,00:00:00,2/16/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/16/2014 12:00:00 AM,00:00:00,2/17/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/17/2014 12:00:00 AM,00:00:00,2/18/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/18/2014 12:00:00 AM,00:00:00,2/19/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/19/2014 12:00:00 AM,00:00:00,2/20/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/20/2014 12:00:00 AM,00:00:00,2/21/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/21/2014 12:00:00 AM,00:00:00,2/22/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/22/2014 12:00:00 AM,00:00:00,2/23/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/23/2014 12:00:00 AM,00:00:00,2/24/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/24/2014 12:00:00 AM,00:00:00,2/25/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/25/2014 12:00:00 AM,00:00:00,2/26/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/26/2014 12:00:00 AM,00:00:00,2/27/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/27/2014 12:00:00 AM,00:00:00,2/28/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,2/28/2014 12:00:00 AM,00:00:00,3/1/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,3/1/2014 12:00:00 AM,00:00:00,3/2/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,3/2/2014 12:00:00 AM,00:00:00,3/3/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,3/3/2014 12:00:00 AM,00:00:00,3/4/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,3/4/2014 12:00:00 AM,00:00:00,3/5/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
